name,RA,Dec,vmag,epoch,epoch_uncertainty,period,period_uncertainty,duration,comments,depth,priority
"Kepler-200 c",18:57:38.39,+41:14:14.97,13.932,2454968.890560,0.00297,10.22215700,5.3e-05,1.11,,0.24,1509
"Kepler-1534 b",19:29:34.89,+43:52:08.88,16.429,2454969.322090,0.00404,5.71668872,2.925e-05,1.96,,0.43,1510
"Kepler-195 c",19:12:29.02,+47:57:59.81,14.863,2454986.817120,0.00551,34.09686300,0.000371,3.90,,0.47,1511
"Kepler-868 b",18:49:27.25,+46:40:30.86,15.872,2454970.332950,0.00346,5.03251791,2.082e-05,3.31,,0.44,1512
"Kepler-441 b",18:58:16.07,+49:00:45.75,15.567,2455667.776400,0.0065,207.24820000,0.00220000,6.05,,0.81,1513
"Kepler-313 c",19:53:10.77,+48:46:31.44,14.304,2454982.103310,0.01367,32.27327300,0.000819,6.51,,0.22,1514
"Kepler-224 e",19:23:44.22,+47:21:27.15,15.801,2454974.624630,0.00283,18.64357700,8.7e-05,1.85,,0.85,1515
"Kepler-399 c",19:58:00.41,+40:40:14.76,14.686,2454982.999080,0.0043,26.67569000,0.000171,2.76,,0.47,1516
"Kepler-988 b",19:22:49.98,+42:14:14.01,15.578,2454970.506280,0.00128,17.76080053,2.728e-05,1.69,,1.3,1517
"Kepler-1263 b",19:05:56.07,+46:45:09.43,15.173,2454966.060250,0.0038,4.55139967,2.128e-05,2.49,,0.19,1518
"Kepler-241 b",19:31:39.15,+41:03:39.52,15.708,2455008.354180,0.00163,12.71809200,3.5e-05,3.12,,1.1,1519
"Kepler-737 b",19:27:27.12,+46:25:44.98,15.971,2455022.925790,0.00167,28.59915399,5.673e-05,3.66,,1.6,1520
"Kepler-770 d",19:05:57.71,+38:22:29.54,14.852,2454967.582770,0.00353,4.15244722,1.685e-05,2.59,,0.22,1521
"Kepler-1319 b",19:23:49.55,+49:22:00.46,15.161,2454964.665810,0.00114,2.88676265,3.37e-06,0.89,,0.63,1522
"Kepler-184 d",19:27:48.45,+43:04:28.62,14.420,2455031.367900,0.00309,29.02235800,0.000176,3.96,,0.64,1523
"Kepler-190 b",19:14:20.15,+44:44:01.57,14.336,2455003.069450,0.00089,2.01999900,3e-06,1.82,,0.34,1524
"Kepler-1596 b",19:02:13.80,+49:19:48.31,15.632,2455007.016100,0.0145,66.37337900,0.001476,11.18,,0.42,1525
"Kepler-1536 b",19:26:20.46,+45:42:57.15,15.464,2454968.461600,0.0113,364.75803100,0.00582,13.01,,1.5,1526
"Kepler-1145 b",19:41:13.96,+43:02:39.85,15.471,2454967.638850,0.00225,3.97076766,1.11e-05,1.81,,0.35,1527
"Kepler-1468 c",19:34:04.76,+41:16:38.52,15.111,2454965.376960,0.00453,3.54553021,2.273e-05,4.17,,0.12,1528
"Kepler-1420 b",19:44:48.93,+42:46:40.14,15.894,2454967.147220,0.00528,6.69960006,4.5e-05,2.70,,0.25,1529
"Kepler-663 b",19:51:13.97,+47:56:47.88,15.881,2455004.741580,0.00223,4.99678284,1.448e-05,2.09,,0.93,1530
"Kepler-1329 b",18:46:35.43,+48:16:15.43,15.958,2454973.680790,0.0028,9.33646594,3.106e-05,2.26,,0.89,1531
"Kepler-975 b",19:22:11.64,+38:29:42.87,14.633,2454964.947762,0.000974,1.97034246,2.36e-06,1.74,,0.40,1532
"Kepler-1315 b",19:43:17.18,+46:03:11.00,15.133,2454964.966211,0.000802,0.84338011,8.2e-07,1.44,,0.34,1533
"Kepler-210 b",19:30:00.82,+43:04:59.59,14.126,2455003.891530,0.00018,2.45323400,1e-06,1.75,,1.8,1534
"Kepler-707 b",19:20:01.82,+42:06:59.29,15.022,2455003.817450,0.00161,2.23749275,4.68e-06,1.82,,0.33,1535
"Kepler-32 c",19:51:22.15,+46:34:27.69,16.360,2454977.378000,0.013,8.75220000,0.0003,2.33,,1.5,1536
"Kepler-1127 b",19:32:52.17,+42:43:14.10,15.162,2454965.085660,0.0035,5.12330347,2.272e-05,3.00,,0.29,1537
"Kepler-941 b",19:37:18.30,+47:13:03.17,15.803,2454981.826450,0.00454,17.42395198,8.3e-05,4.87,,0.77,1538
"Kepler-1299 b",19:04:36.03,+37:24:40.84,15.962,2454975.349940,0.00603,19.94008740,0.0001457,4.26,,0.76,1539
"Kepler-246 c",19:45:56.02,+42:39:48.17,15.197,2454970.181720,0.00415,11.18716100,7.5e-05,3.16,,0.35,1540
"Kepler-289 b",19:49:51.68,+42:52:58.27,14.142,2454965.640400,0.004,34.54500000,0.0005,3.18,,0.43,1541
"Kepler-1065 b",19:38:02.72,+38:47:25.67,15.744,2454966.791480,0.00127,3.60930891,5.1e-06,1.74,,1.6,1542
"Kepler-1562 b",19:37:49.36,+46:44:36.73,15.303,2455019.710030,0.00801,64.27377520,0.0007141,9.76,,1.2,1543
"Kepler-1140 b",18:46:46.57,+46:56:47.48,15.751,2454981.202270,0.00307,24.08627070,0.000102,2.23,,1.0,1544
"Kepler-370 c",19:28:41.06,+40:54:58.46,15.467,2454972.661610,0.0054,19.02293000,0.000177,3.42,,0.40,1545
"Kepler-959 b",19:28:41.08,+40:48:40.99,12.606,2454965.823050,0.00263,14.80074836,4.706e-05,5.67,,0.50,1546
"Kepler-1098 b",19:42:00.64,+43:13:57.72,14.886,2454965.679290,0.00346,2.54307286,9.59e-06,2.75,,0.15,1547
"Kepler-355 c",19:03:11.88,+42:48:42.27,15.242,2454980.704570,0.00714,25.76229400,0.000267,6.82,,0.62,1548
"WASP-130 b",13:32:25.44,-42:28:30.98,11.104,2456921.143070,0.00025,11.55098000,1e-05,3.72,,9.2,1549
"KELT-24 b",10:47:38.17,+71:39:20.62,8.340,2458540.477590,0.000360,5.55149260,0.00000810,4.30,,7.5,1550
"Kepler-1302 b",19:23:57.42,+50:18:29.03,15.172,2454968.547010,0.00541,8.83922659,5.866e-05,1.80,,0.32,1551
"Kepler-862 b",19:51:07.02,+46:29:33.61,15.601,2455189.935470,0.00149,3.14866453,7.03e-06,2.18,,0.55,1552
"Kepler-288 b",19:15:39.94,+39:35:41.11,15.283,2455187.064120,0.00575,6.09732600,6.4e-05,3.31,,0.22,1553
"KIC 5437945 b",19:13:53.98,+40:39:04.63,13.834,2454972.355000,0.003,440.78130000,0.00577,21.27,,2.2,1554
"Kepler-364 b",18:46:16.80,+47:23:55.04,13.754,2454968.950580,0.01321,25.74571800,0.000548,6.98,,0.14,1555
"Kepler-365 b",19:42:30.38,+49:07:49.48,14.771,2454965.009940,0.00403,10.66490300,6.9e-05,3.29,,0.29,1556
"Kepler-775 b",19:25:43.99,+41:42:11.94,13.564,2454966.076177,0.000693,0.97486893,8e-07,1.60,,0.20,1557
"Kepler-691 b",19:15:14.82,+40:01:59.63,16.600,2455009.339250,0.00109,8.11437900,1.125e-05,2.26,,1.6,1558
"Kepler-1463 b",19:37:56.95,+42:00:24.86,15.905,2454986.050600,0.0133,25.15864000,0.0005123,5.18,,0.36,1559
"Kepler-78 b",19:34:58.07,+44:26:53.71,11.717,2454953.959950,0.00015,0.35500744,6e-08,0.81,,0.20,1560
"Kepler-1107 b",19:24:11.98,+39:08:30.03,14.315,2454964.653538,0.000589,0.57103852,4.2e-07,1.04,,0.26,1561
"Kepler-1199 b",19:34:54.19,+47:14:48.92,13.173,2454966.207270,0.00558,15.04471980,0.0001084,5.82,,0.10,1562
"Kepler-1423 b",19:12:58.50,+41:06:36.24,14.721,2454979.663570,0.00549,23.95537800,0.0001729,3.19,,0.23,1563
"Kepler-1573 b",19:31:57.20,+49:29:05.88,15.304,2454964.982360,0.00517,2.61575540,1.498e-05,2.64,,0.12,1564
"Kepler-1437 b",19:27:27.58,+49:19:33.13,15.701,2454974.494700,0.0103,10.92954610,0.0001172,6.06,,0.20,1565
"Kepler-580 b",18:53:59.94,+40:33:10.10,15.308,2455005.955999,0.000939,8.22241966,9.79e-06,2.70,,1.5,1566
"Kepler-1603 b",19:41:19.16,+42:32:05.89,15.397,2454964.827920,0.00757,2.27163926,2.336e-05,4.04,,0.08,1567
"Kepler-1398 c",19:39:27.87,+48:38:20.37,13.752,2454966.228510,0.00538,4.13827595,2.616e-05,3.45,,0.06,1568
"Kepler-166 d",19:32:38.42,+48:52:52.35,14.857,2455002.830478,0.000704,1.55400393,1.44e-06,1.77,,0.47,1569
"Kepler-154 f",19:19:07.33,+49:53:47.62,14.646,2454969.876560,0.00593,9.91935684,7.788e-05,4.24,,0.19,1570
"Kepler-1522 b",19:19:22.38,+52:04:12.75,14.357,2454965.199750,0.00113,1.84788917,2.72e-06,1.89,,0.32,1571
"TOI-1333 b",21:40:03.49,+48:24:24.36,9.438,2458913.370330,0.00045,4.72021900,1.1e-05,4.64,,5.6,1572
"Kepler-186 f",19:54:36.66,+43:57:17.96,15.138,2455789.494000,0.0041,129.94410000,0.00130000,5.62,,0.47,1573
"Kepler-181 c",19:44:36.31,+50:05:44.81,14.854,2455006.437170,0.00102,4.30214900,8e-06,1.96,,0.75,1574
"Kepler-1042 b",19:14:40.55,+39:49:26.38,16.004,2454965.910200,0.00275,10.13202575,3.028e-05,3.14,,0.91,1575
"Kepler-341 c",19:19:26.77,+43:28:21.87,14.739,2454968.315340,0.00366,8.01041000,4.9e-05,4.22,,0.29,1576
"Kepler-156 b",19:21:11.14,+37:44:57.94,14.339,2455003.885290,0.00089,4.97345600,8e-06,1.58,,0.74,1577
"Kepler-808 b",19:26:22.60,+48:26:43.77,14.519,2454966.944034,0.000442,0.63133235,3.5e-07,1.11,,0.43,1578
"Kepler-1592 b",19:35:24.15,+38:23:51.86,14.940,2454967.501050,0.0072,3.05710069,2.334e-05,3.52,,0.14,1579
"Kepler-134 c",18:58:57.39,+49:35:54.40,12.318,2454968.507160,0.00296,10.10578500,5.3e-05,2.06,,0.11,1580
"Kepler-142 d",19:40:28.56,+48:28:52.91,13.277,2454981.699260,0.00831,41.80911800,0.000562,8.69,,0.19,1581
"Kepler-132 b",18:52:56.59,+41:20:34.93,11.922,2455001.861980,0.0019,6.17819600,2.2e-05,3.26,,0.10,1582
"Kepler-1365 b",19:28:47.92,+42:02:45.58,13.417,2454967.393280,0.0057,7.69993485,4.726e-05,4.39,,0.07,1583
"Kepler-252 c",19:42:19.04,+44:32:45.26,15.406,2455004.804320,0.00081,10.84846300,1.5e-05,2.98,,1.7,1584
"Kepler-371 c",19:29:18.36,+38:39:27.16,13.997,2454996.562900,0.00949,67.96801500,0.00107,7.80,,0.32,1585
"HATS-40 b",06:42:17.10,-29:46:36.41,13.478,2456962.676000,0.001,3.26427360,5.8e-06,5.33,,5.1,1586
"Kepler-228 d",19:45:08.66,+48:13:28.68,15.902,2455004.201230,0.00184,11.09428600,3.6e-05,4.59,,1.5,1587
"Kepler-1498 b",18:59:06.74,+44:55:00.30,15.352,2454973.501000,0.0155,48.05140500,0.0009331,7.64,,0.27,1588
"Kepler-1531 b",19:00:35.19,+39:22:14.90,13.202,2454965.465720,0.00177,1.13854338,2.59e-06,2.09,,0.07,1589
"Kepler-260 c",19:27:42.23,+38:00:50.59,14.253,2454994.712090,0.00705,76.05017800,0.001026,6.83,,0.39,1590
"Kepler-1205 b",19:21:07.12,+41:30:54.18,15.316,2454966.249750,0.00125,1.07839035,1.6e-06,1.23,,0.33,1591
"Kepler-141 c",19:51:52.97,+47:43:53.77,13.624,2455007.575990,0.00142,7.01060600,2e-05,2.99,,0.35,1592
"Kepler-1073 c",19:36:36.65,+38:13:59.12,14.749,2454968.426010,0.00349,4.02582254,1.484e-05,2.77,,0.27,1593
"Kepler-357 c",19:24:58.31,+44:00:31.08,15.735,2454975.342640,0.00299,16.85837000,8.1e-05,2.02,,0.76,1594
"Kepler-1594 b",19:34:29.53,+47:57:42.89,14.951,2454965.359130,0.00433,2.71603809,1.355e-05,1.86,,0.10,1595
"Kepler-190 c",19:14:20.15,+44:44:01.57,14.336,2454965.594860,0.00141,3.76302400,9e-06,1.54,,0.36,1596
"Kepler-310 b",19:15:21.43,+46:59:12.29,14.376,2454967.426730,0.0047,13.93069800,0.000108,2.10,,0.19,1597
"Kepler-1337 b",19:08:02.19,+46:47:46.04,16.210,2454968.629390,0.00349,24.40025490,0.0001089,2.88,,0.93,1598
"Kepler-900 b",19:44:42.55,+46:59:56.27,15.190,2454968.462630,0.00151,6.99130860,1.434e-05,2.21,,0.56,1599
"Kepler-1136 b",18:56:25.88,+44:14:44.90,16.037,2454966.239300,0.00132,2.36172433,3.65e-06,1.22,,0.59,1600
"Kepler-1541 b",18:55:08.90,+48:01:46.57,13.944,2454966.426870,0.00256,8.40691199,2.698e-05,1.88,,0.20,1601
"Kepler-1245 b",19:22:58.63,+43:15:38.71,15.582,2454965.852750,0.00384,4.35409304,1.933e-05,2.31,,0.28,1602
"Kepler-239 c",19:36:48.49,+40:39:47.99,15.252,2454965.288140,0.00575,56.22809800,0.00058,3.70,,0.86,1603
"Kepler-1404 b",19:44:02.28,+50:29:54.21,15.931,2454974.811350,0.00564,15.93147390,0.0001133,2.71,,0.56,1604
"Kepler-169 d",19:03:59.98,+40:55:09.78,14.424,2454969.841170,0.00249,8.34812500,4.1e-05,2.79,,0.29,1605
"Kepler-284 b",19:32:35.18,+47:43:46.94,15.944,2455017.985150,0.00361,12.69914900,7.1e-05,2.82,,0.80,1606
"Kepler-1148 b",19:23:48.87,+45:43:10.40,15.533,2454965.320760,0.001,1.10446351,1.29e-06,1.05,,0.49,1607
"Kepler-1292 b",18:59:37.37,+43:56:56.92,16.337,2454964.979340,0.00437,3.27646405,1.548e-05,2.27,,0.32,1608
"Kepler-440 b",19:01:24.02,+41:27:08.53,15.637,2455756.298600,0.002800,101.11141000,0.00087000,7.95,,0.88,1609
"Kepler-1083 b",18:52:38.85,+45:11:54.01,16.103,2454988.589420,0.00477,33.41779930,0.0001854,4.55,,1.2,1610
"Kepler-760 c",19:10:22.37,+44:10:45.94,15.181,2455187.929290,0.0018,2.46697439,6.58e-06,1.56,,0.31,1611
"Kepler-238 b",19:11:35.31,+40:38:16.13,15.297,2454967.164700,0.00553,2.09087600,2e-05,3.19,,0.12,1612
"Kepler-922 b",18:58:55.59,+49:31:59.34,13.863,2454968.601201,0.000827,0.93846683,9.5e-07,1.27,,0.22,1613
"Kepler-215 b",19:39:53.65,+45:12:49.27,13.678,2455004.967190,0.0025,9.36067200,4e-05,3.04,,0.24,1614
"Kepler-1397 b",19:58:42.21,+47:04:32.96,14.324,2455006.454000,0.0128,47.44995500,0.000752,10.75,,0.21,1615
"Kepler-1495 b",19:04:31.37,+38:46:46.38,15.494,2455015.368200,0.0204,85.27325600,0.001954,9.46,,0.77,1616
"Kepler-257 b",19:49:15.84,+46:01:23.75,15.652,2455003.663300,0.00125,2.38266700,6e-06,1.81,,0.79,1617
"Kepler-121 b",19:04:38.91,+39:40:40.87,14.904,2454967.477870,0.00047,3.17742200,3e-06,1.48,,1.1,1618
"Kepler-362 c",19:27:05.18,+47:31:47.71,14.608,2454967.357830,0.00452,37.86628100,0.000298,4.77,,0.42,1619
"Kepler-993 b",19:30:27.39,+44:23:40.79,16.608,2454968.231320,0.00187,22.08557563,4.655e-05,2.16,,3.2,1620
"Kepler-176 b",19:38:40.30,+43:51:11.56,14.767,2454971.369670,0.00268,5.43307400,2.4e-05,2.41,,0.33,1621
"Kepler-778 b",19:09:54.60,+44:14:14.89,15.959,2454966.432880,0.0024,3.75574426,1.083e-05,2.30,,0.42,1622
"Kepler-833 b",19:21:55.18,+45:36:02.09,15.755,2454974.715630,0.00222,18.75469980,5.142e-05,3.07,,1.00,1623
"Kepler-281 c",19:36:25.96,+44:46:14.35,15.931,2454993.400920,0.00175,36.33737300,0.000111,6.81,,2.8,1624
"Kepler-212 b",19:10:29.00,+43:08:29.85,13.129,2454972.647740,0.01064,16.25758200,0.000378,6.60,,0.06,1625
"Kepler-1276 b",19:11:25.68,+40:32:49.89,12.992,2454976.081760,0.00651,12.57200950,0.0001098,4.72,,0.09,1626
"Kepler-293 c",19:05:25.93,+42:24:23.37,15.452,2455005.365150,0.00521,54.15574300,0.000466,4.61,,1.1,1627
"Kepler-1208 b",19:27:31.50,+44:33:20.73,16.256,2455188.036620,0.00323,11.08507637,5.235e-05,1.71,,0.77,1628
"Kepler-1460 b",19:02:13.87,+44:00:38.96,16.166,2454982.941930,0.00623,29.96332470,0.0002186,2.63,,0.89,1629
"Kepler-168 b",19:38:50.44,+39:49:30.16,14.842,2454967.560550,0.00371,4.42539100,3.3e-05,3.51,,0.18,1630
"Kepler-1019 b",18:54:52.22,+47:12:15.77,13.882,2454965.642284,0.00046,1.41122985,7.5e-07,1.39,,0.40,1631
"Kepler-1238 b",19:51:37.38,+40:09:46.22,14.919,2454968.535340,0.00684,4.14787559,3.447e-05,3.67,,0.14,1632
"Kepler-842 b",19:29:18.86,+49:39:12.66,15.363,2454966.460111,0.000741,1.21956827,1.1e-06,1.57,,0.49,1633
"Kepler-990 c",19:51:45.16,+46:52:52.75,14.716,2454964.649310,0.001,0.53835431,6.7e-07,1.48,,0.19,1634
"WASP-61 b",05:01:11.92,-26:03:14.92,12.489,2455859.529080,0.00023,3.85590000,3e-06,3.95,,8.8,1635
"Kepler-1271 b",19:05:22.63,+37:24:42.96,14.075,2454967.364500,0.00351,3.02559550,1.16e-05,2.96,,0.13,1636
"Kepler-1295 b",19:25:35.48,+45:35:18.79,16.227,2454965.571030,0.00496,3.81371974,2.278e-05,2.00,,0.33,1637
"Kepler-301 d",18:55:55.90,+49:13:58.62,14.458,2454977.612270,0.00347,13.75124300,8.1e-05,3.96,,0.35,1638
"Kepler-33 f",19:16:18.61,+46:00:18.61,14.099,2455005.576300,0.004,41.02902000,0.00042,9.87,,0.58,1639
"Kepler-1413 b",19:37:21.99,+46:29:55.54,16.473,2454974.825020,0.0078,13.18296420,0.0001082,3.64,,0.52,1640
"Kepler-666 b",19:53:49.65,+48:47:29.73,15.422,2455004.351100,0.00301,4.49876092,1.769e-05,3.83,,0.46,1641
"WASP-175 b",11:05:16.51,-34:07:21.88,12.959,2457143.788860,0.00034,3.06529070,1.6e-06,2.68,,10.6,1642
"Kepler-274 b",19:31:41.47,+38:28:37.98,15.238,2454973.496960,0.0072,11.63478800,0.000134,5.54,,0.29,1643
"Kepler-220 c",19:26:01.45,+46:53:44.25,13.049,2455004.014250,0.00053,9.03419900,9e-06,1.49,,0.58,1644
"Kepler-1492 b",19:14:23.30,+41:02:10.77,14.689,2454964.595180,0.00346,16.75255007,6.46e-05,3.18,,0.36,1645
"Kepler-186 c",19:54:36.66,+43:57:17.96,15.138,2455007.314200,0.0013,7.26730200,0.00001200,2.27,,0.66,1646
"Kepler-1631 b",19:38:31.82,+43:48:27.61,15.673,2454964.676530,0.00657,4.09513932,3.048e-05,1.93,,0.18,1647
"Kepler-1644 b",19:01:54.01,+48:02:05.41,14.397,2454966.961970,0.00442,21.09077580,0.0001114,4.63,,0.45,1648
"Kepler-202 c",18:51:53.64,+41:19:18.48,14.178,2455013.796230,0.0014,16.28249300,3.8e-05,2.85,,0.79,1649
"TOI-837 b",10:28:08.95,-64:30:18.76,10.635,2458574.272527,0.000593,8.32487620,1.57e-05,1.96,,4.6,1650
"Kepler-101 b",18:53:01.32,+48:21:18.89,13.700,2455088.779950,0.00041,3.48768120,7e-06,3.88,,1.3,1651
"Kepler-263 b",19:29:52.75,+37:34:04.06,15.435,2454979.151540,0.00238,16.56808700,6.5e-05,4.14,,1.3,1652
"Kepler-1277 b",19:40:24.60,+40:34:20.54,14.306,2454985.875100,0.00921,40.83650120,0.0004586,4.94,,0.28,1653
"Kepler-377 c",19:41:41.30,+38:44:08.43,14.081,2454965.508420,0.00837,27.01497600,0.000347,5.78,,0.29,1654
"Kepler-1183 b",19:28:55.78,+38:53:31.90,15.968,2454965.920180,0.00841,28.50571890,0.0003031,6.25,,0.76,1655
"Kepler-365 c",19:42:30.38,+49:07:49.48,14.771,2454979.905240,0.0077,17.78412900,0.000215,3.86,,0.25,1656
"Kepler-58 d",19:45:26.07,+39:06:54.73,15.086,2454965.717990,0.00903,40.10137100,0.000612,5.44,,0.55,1657
"Kepler-1503 b",19:34:54.52,+42:48:24.16,15.892,2455003.256810,0.00974,96.16987000,0.00118,7.47,,0.89,1658
"Kepler-1481 b",19:17:45.36,+49:43:52.40,14.929,2454966.814070,0.00342,5.94220998,2.335e-05,2.27,,0.27,1659
"Kepler-1410 b",19:22:02.47,+38:44:36.60,16.319,2455012.284980,0.00688,60.86616800,0.0005161,4.42,,0.71,1660
"Kepler-121 c",19:04:38.91,+39:40:40.87,14.904,2454980.034760,0.00265,41.00801100,0.000191,3.98,,1.0,1661
"Kepler-1529 b",19:19:28.98,+41:02:26.69,15.297,2454965.142240,0.00195,5.33905686,1.277e-05,1.65,,0.76,1662
"Kepler-256 b",19:30:19.30,+46:05:50.49,15.178,2454965.067760,0.00339,1.62049300,9e-06,2.24,,0.17,1663
"Kepler-1585 b",19:44:38.16,+44:33:46.96,16.326,2454967.949120,0.00441,3.58274630,1.739e-05,1.54,,0.40,1664
"Kepler-1134 b",19:42:16.29,+42:28:41.18,16.233,2454980.154800,0.004,17.13263989,8.204e-05,3.05,,0.85,1665
"Kepler-1215 b",19:49:51.28,+48:10:53.03,14.539,2454965.690390,0.00393,4.76703963,2.3e-05,1.85,,0.16,1666
"Kepler-1267 b",19:56:40.68,+43:26:27.79,15.846,2454977.113870,0.00685,13.03139450,0.0001104,4.25,,0.57,1667
"Kepler-801 b",19:04:18.04,+44:39:52.66,15.596,2454970.667700,0.00167,11.41928253,2.439e-05,3.99,,0.92,1668
"Kepler-638 b",18:59:40.66,+41:37:01.95,13.658,2455003.583970,0.0019,6.07972888,1.513e-05,7.34,,0.29,1669
"Kepler-1358 b",19:04:40.93,+43:00:32.04,14.693,2454965.530770,0.00371,7.06317341,2.9e-05,2.26,,0.20,1670
"Kepler-132 c",18:52:56.59,+41:20:34.93,11.922,2455002.639080,0.00185,6.41491400,1.9e-05,3.30,,0.12,1671
"Kepler-206 d",19:26:32.32,+41:50:01.83,13.507,2454985.010490,0.01179,23.44281000,0.000453,5.39,,0.09,1672
"Kepler-1359 b",19:18:09.32,+41:53:34.14,15.987,2454979.950470,0.00685,59.49709520,0.0005052,5.60,,1.3,1673
"Kepler-679 b",19:44:05.12,+50:34:04.09,15.771,2455011.745720,0.00244,12.39358604,3.829e-05,3.72,,0.92,1674
"Kepler-264 b",19:28:10.71,+37:22:34.27,13.150,2454988.712090,0.0079,40.80623100,0.000538,14.25,,0.31,1675
"Kepler-147 b",19:11:54.17,+39:05:13.80,14.134,2454971.190150,0.01042,12.61058400,0.000228,4.45,,0.08,1676
"Kepler-1153 b",19:16:35.32,+45:51:58.07,15.767,2454966.157270,0.00195,1.75583533,4.39e-06,1.81,,0.42,1677
"Kepler-1623 b",19:36:19.85,+39:33:21.84,15.205,2454965.527170,0.00547,4.36128348,2.698e-05,2.06,,0.18,1678
"Kepler-810 b",19:46:27.57,+48:04:57.23,15.730,2454969.480670,0.00523,4.59725385,2.999e-05,2.82,,0.31,1679
"Kepler-1282 b",19:20:42.28,+46:41:53.89,15.707,2454966.653790,0.00287,2.13194651,6.87e-06,1.82,,0.27,1680
"Kepler-1069 b",19:23:55.02,+47:59:20.07,13.234,2454984.399640,0.00505,23.89902960,0.0001497,15.72,,0.27,1681
"Kepler-647 b",18:59:09.19,+44:35:29.84,14.067,2454977.027820,0.00788,16.22546490,0.0001556,6.49,,0.12,1682
"Kepler-1454 b",18:56:53.60,+48:49:54.20,15.009,2455008.474510,0.00936,47.03194790,0.0006695,5.91,,0.37,1683
"Kepler-1248 b",19:12:14.21,+51:21:16.04,12.900,2454969.385420,0.00586,7.46725407,5.302e-05,3.71,,0.08,1684
"Kepler-776 b",19:09:05.43,+41:38:08.16,15.562,2454966.402180,0.00309,4.89718784,1.969e-05,1.80,,0.27,1685
"Kepler-351 c",19:05:48.67,+42:39:28.04,16.229,2455017.694170,0.00492,57.24809000,0.000599,5.92,,1.5,1686
"Kepler-1461 b",19:03:19.32,+43:11:54.16,15.828,2454981.464560,0.00477,29.34947750,0.0001832,4.21,,0.66,1687
"Kepler-1459 b",18:49:41.51,+46:00:50.31,14.893,2454999.020900,0.011,62.86916110,0.0009586,5.78,,0.34,1688
"Kepler-120 b",19:11:33.98,+39:20:20.75,14.995,2454965.654190,0.00084,6.31250100,8e-06,2.91,,1.3,1689
"Kepler-1386 b",18:43:17.61,+42:38:09.79,14.597,2454965.286500,0.00766,6.73972381,7.022e-05,4.11,,0.14,1690
"WASP-141 b",04:47:17.86,-17:06:54.62,12.650,2457019.595300,0.0003,3.31065100,5e-06,3.60,,8.3,1691
"Kepler-255 d",19:44:15.42,+45:58:36.35,15.699,2454966.918210,0.00216,1.04562266,2.67e-06,1.83,,0.21,1692
"Kepler-1172 b",19:21:53.88,+37:45:59.58,16.083,2454987.524680,0.00622,26.02044230,0.0001886,4.84,,1.2,1693
"Kepler-903 b",19:15:05.04,+40:39:51.04,14.856,2454966.713620,0.00414,10.35077210,5.128e-05,6.56,,0.27,1694
"Kepler-322 c",18:45:23.70,+44:17:42.91,13.687,2454965.849590,0.00123,4.33723400,9e-06,2.45,,0.38,1695
"Kepler-1616 b",19:06:10.48,+45:18:17.54,13.491,2454968.679800,0.00873,6.76284377,6.948e-05,5.87,,0.06,1696
"Kepler-182 b",19:19:19.23,+50:35:10.33,14.942,2454964.424140,0.0038,9.82579200,6.2e-05,4.96,,0.43,1697
"Kepler-1138 b",19:03:35.84,+48:18:26.23,15.885,2454965.677260,0.0024,3.17060005,1.019e-05,1.58,,0.33,1698
"Kepler-1147 b",19:30:11.39,+41:38:34.52,15.613,2454970.821810,0.00709,10.62784997,9.118e-05,5.01,,0.33,1699
"Kepler-1029 b",19:28:31.89,+41:32:50.92,14.434,2454966.961170,0.00165,4.41769648,8.9e-06,1.92,,0.28,1700
"Kepler-311 b",18:48:14.71,+47:05:07.79,13.902,2454971.717400,0.00374,9.17609200,5.7e-05,4.34,,0.21,1701
"Kepler-392 c",19:14:38.60,+43:22:05.50,13.528,2454968.152860,0.00501,10.42311800,8.7e-05,2.27,,0.08,1702
"Kepler-126 b",19:17:23.37,+44:12:30.40,10.505,2455005.789660,0.00165,10.49571100,2.8e-05,4.81,,0.11,1703
"Kepler-156 c",19:21:11.14,+37:44:57.94,14.339,2455010.933150,0.00154,15.90680100,4.5e-05,3.98,,0.92,1704
"Kepler-195 b",19:12:29.02,+47:57:59.81,14.863,2455004.171200,0.00133,8.30787200,2e-05,3.15,,0.82,1705
"Kepler-368 c",19:27:31.20,+45:23:16.23,12.946,2455012.534200,0.0127,72.37933400,0.00137,7.69,,0.37,1706
"Kepler-284 c",19:32:35.18,+47:43:46.94,15.944,2455022.300680,0.00575,37.51445600,0.00035,5.35,,0.94,1707
"Kepler-894 b",19:14:56.17,+46:56:21.71,15.686,2455196.985900,0.00227,9.80322400,3.027e-05,4.49,,0.81,1708
"Kepler-1344 b",19:08:20.71,+46:56:44.88,14.192,2454967.862100,0.00453,4.76830490,1.895e-05,3.25,,0.25,1709
"Kepler-250 c",19:18:22.74,+44:08:30.52,15.819,2455007.136280,0.00167,7.15680400,2.2e-05,2.57,,0.87,1710
"Kepler-1450 b",19:38:12.88,+45:04:52.68,15.923,2454973.826310,0.00667,54.50941660,0.000527,4.22,,0.62,1711
"Kepler-784 b",19:43:40.96,+47:26:55.02,13.392,2454975.966400,0.0168,31.59226460,0.0006809,13.84,,0.15,1712
"Kepler-232 b",19:43:15.88,+51:07:18.21,15.565,2455004.015510,0.00139,4.43122200,1.1e-05,3.17,,1.0,1713
"Kepler-334 b",19:08:33.75,+47:06:54.42,12.834,2454964.494670,0.00211,5.47031900,2.1e-05,3.04,,0.11,1714
